season,competition_slug,competition_string,team_short,team_string,last_name,first_name
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Evans,Maddy
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Farquharson,Cali
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Fields,Jamia
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Fishlock,Jess
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Fitzgerald,Maureen
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Fletcher,Kendall
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Florio,Tessa
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Fortune,Leah
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Franch,Adrianna
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Frisbie,Amanda
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Ga-eul,Jeon
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Galton,Leah
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Goodson,CoCo
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Gorden,Sarah
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Gordon,Shawna
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Groom,Shea
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Grubka,Kristin
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Hagen,Sarah
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Hahn,Michaela
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Hamilton,Kristen
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Harris,Ashlyn
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Hayes,Maya
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Heap,Caity
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Heath,Tobin
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Henderson,Melissa
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Henninger,Bianca
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Henry,Amandine
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Hickmann Alves,Monica
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Hinkle,Jaelene
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Horan,Lindsey
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Hoy,Jen
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Huerta,Sofia
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Huster,Tori
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Jensen,Line
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Johnson,Estelle
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Johnson,Samantha
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Kai,Natasha
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Kallman,Kassey
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Flaws,Janelle Kalyn
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Karchouni,Ghoutia
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Kastor,Caroline
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Kawasumi,Nahomi
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Kennedy,Alanna
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Kerr,Sam
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Killion,Sarah
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,King,Julie
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Kleiner,Alyssa
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Klingenberg,Meghan
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Kolmel,Brittany
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Kopmeyer,Haley
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Kranich,Jami
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Krieger,Ali
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Krieghoff,Elise
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Kyle,Kaylyn
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Labbe,Stephanie
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,LaBonta,Lo'eau
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Laddish,Mandy
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Leon,Adriana
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Levin,Camille
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Little,Kim
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Lloyd,Carli
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Lofton,Sam
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Lohman,Joanna
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Long,Allie
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Luba,Mary
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Lytle,Taylor
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Marlborough,Morgan
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Matheson,Diana
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Mathias,Merritt
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Matthews,Cheyna
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Mautz,Alyssa
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,McCaffrey,Stephanie
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,McCarty,Tiffany
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,McDonald,Jessica
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Melis,Manon
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Menchel,Molly
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Menges,Emily
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Mewis,Kristie
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Mewis,Sam
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Morgan,Alex
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Moros,Rebecca
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Morris,Meg
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Nadim,Nadia
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Naeher,Alyssa
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Nairn,Christine
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Naughton,Katie
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Newfield,Alexa
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Nick,Ashley
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Nielsen,Paige
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Niemiec,Courtney
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,O'Hara,Kelley
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,O'Reilly,Heather
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,O'Sullivan,Denise
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Ochs,Stephanie
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Ordega,Francisca
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Oyster,Megan
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Pathman,Mollie
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Pearce,Christie
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Pickett,Carson
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,,Poliana
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Pratt,Shade
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Press,Christen
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Pressley,Toni
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Privett,Cami
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Raetzman,Courtney
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Rapinoe,Megan
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Raso,Hayley
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Ratcliffe,Brittany
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Reed,Brianne
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Reed,Elli
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Reynolds,Katherine
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Richardson,Dominique
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Roccaro,Cari
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Rodriguez,Raquel
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Rowland,Katelyn
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Salem,Angela
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Sanderson,Lianne
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Sauerbrunn,Becky
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Savage,Kaitlyn
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Schillgard,Louise
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Schoepfer,Katie
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Schulmann,Danielle
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Scott,Desiree
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Shim,Meleana
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Short,Casey
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Silva,Frances
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Simon,Erin
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Simon,Kyah
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Sinclair,Christine
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Skogerboe,Jennifer
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Skroski,Erica
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Smith,Abby
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Smith,Taylor
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Solaun,Havana
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Solo,Hope
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Sonnett,Emily
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Speck,Meredith
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Spencer,Jasmyne
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Stanley,Caroline
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Stanton,Nikki
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Stengel,Katie
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Stout,Libby
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Strom,Kylie
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Tostanoski,Andi
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Tymrak,Erika
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Ubogagu,Chioma
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Utsugi,Rumi
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Verdoia,Stephanie
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Walls,Cara
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Watt,Kealia
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Weatherholt,Dani
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Weber,Mallory
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Weimer,Tiffany
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Westphal,Christen
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Williams,Lydia
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Williams,Lynn
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Williamson,Kat
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Winters,Keelin
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Witteman,Sam
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Wood,Rachel
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Wright,Arin
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Wys,Kelsey
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Yanez,Beverly
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Zadorsky,Shelina
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Zerboni,McCall
